"Project name","Project type","Delivery status","Ministerial approved minimum local content %","Project Website link","ICN Website link","Additional Local Jobs First Requirements","Steel Requirement","MPSG applicable","Subject to Commissioner's advocacy, monitoring, and compliance powers","Region","Delivery agency","Delivery Agency website link","Prime contractor"
"Melbourne Convention and Exhibition Centre (MCEC) Expansion","Building construction","Completed","60%","https://www.dtf.vic.gov.au/partnerships-victoria-ppp-projects/melbourne-exhibition-centre-expansion-project","","<p></p>","","No","yes","Metropolitan Area","Department of Jobs, Precincts and Regions","https://djpr.vic.gov.au/","Pro-build"
"Princes Highway East Duplication - Stage 2 - Traralgon to Sale","Road infrastructure","Completed","95%","https://roadprojects.vic.gov.au/projects/princes-highway-east-traralgon-to-sale","","<p></p>","","No","yes","Gippsland","Major Road Projects Victoria","https://roadprojects.vic.gov.au/","Winslow Contractors (Stage 1); Whelands Group (Stage 2); Cut & Fill Pty Ltd (Stage 3)"
"Monash Freeway (M1) Upgrade - Stage 1","Road infrastructure","Completed","95% for project; 81% Lane Use Management System (LUMS)","https://roadprojects.vic.gov.au/projects/monash-freeway-upgrade","","<p></p>","","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/","Fulton Hogan / Transurban"
"Shepparton Law Courts Redevelopment","Building construction","Completed","85%","https://www.courts.vic.gov.au/projects/shepparton-law-courts-project","","<p></p>","","Yes","yes","Hume","Court Services Victoria","https://www.courts.vic.gov.au/","ADCO Constructions"
"Level Crossing Removal Project - Package 5 - Thompsons Road Rail Grade Separation Project (Stage 1)","Rail infrastructure","Completed","92%","https://levelcrossings.vic.gov.au/projects","https://gateway.icn.org.au/project/3983/vipp-victorian-government-strategic-projects-forward-plan-level-crossing-removal-program?st=projects&psid=1571977980","<p></p>","100%","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/","BMD Construction"
"Werribee Mercy Hospital Stage 1C","Building construction","Completed","85%","https://www.vhhsba.vic.gov.au/health-infrastructure/werribee-mercy-hospital-critical-care-services-redevelopment","","<p></p>","","Yes","yes","Metropolitan Area","Department of Health and Human Services","https://www.dhhs.vic.gov.au/","Multiplex"
"West Gate Tunnel Project","Road infrastructure","Under delivery","89% for project; 82% for Lane Use Management System (LUMS)","http://westgatetunnelproject.vic.gov.au/","https://gateway.icn.org.au/project/3937/cpbjh-jv-west-gate-tunnel-project?st=projects&psid=1571980273","<p></p>","Maximise","Yes","yes","Metropolitan Area","West Gate Tunnel Project","http://westgatetunnelproject.vic.gov.au/","John Holland; CPB Contractors"
"Western Highway Duplication - Section 2B - Buangor to Ararat","Road infrastructure","Under delivery","95%","https://roadprojects.vic.gov.au/news/changes-to-western-highway-duplication","","<p></p>","","Yes","yes","Grampians","Major Road Projects Victoria","https://roadprojects.vic.gov.au/","CPB Contractors; Seymour Whyte Constructions"
"Mernda Rail Extension Project","Rail infrastructure","Completed","92%","https://levelcrossings.vic.gov.au/projects/mernda-rail-extension-project","https://gateway.icn.org.au/project/3778/mernda-rail-extension","<p></p>","Maximise","Yes","yes","Metropolitan Area","Level Crossing Removal Project","https://levelcrossings.vic.gov.au/","John Holland"
"Craigieburn Sewerage Transfer Hub","Utilities","Completed","80%","https://www.yvw.com.au/faults-works/planned-works/completed-works/craigieburn-sewage-transfer-hub-project","","<p></p>","","Yes","yes","Metropolitan Area","Yarra Valley Water","https://www.yvw.com.au/","CPB Contractors"
"Western Treatment Plant - Treatment Capacity Upgrade (Stage 2 Augmentation Project)","Utilities","Completed","80%","","https://gateway.icn.org.au/project/3816/20816/western-treatment-plant-capacity-increase-project","<p></p>","","Yes","yes","Metropolitan Area","Melbourne Water","https://www.melbournewater.com.au/","CPB Contractors/UGL (Joint Venture)"
"Princes Highway East Duplication – Stage 3 -  Traralgon to Sale  (Traralgon East)","Road infrastructure","Completed","95% (Nambrok); 91% (Traralgon East)","https://bigbuild.vic.gov.au/projects/princes-highway-east-duplication","","<p></p>","","Yes","yes","Gippsland","VicRoads","https://www.vicroads.vic.gov.au/","Cut & Fill Pty Ltd"
"Level Crossing Removal Project - North Eastern Program Alliance","Rail infrastructure","Under delivery","89%","https://levelcrossings.vic.gov.au/projects","https://gateway.icn.org.au/project/3983/vipp-victorian-government-strategic-projects-forward-plan-level-crossing-removal-program?st=projects&psid=1571977980","<p></p>","100%","Yes","yes","Metropolitan Area","Level Crossing Removal Project","https://levelcrossings.vic.gov.au/","Laing O'Rourke and Fulton Hogan - Joint Venture"
"Level Crossing Removal Project - Melton Highway","Rail infrastructure","Completed","93%","https://levelcrossings.vic.gov.au/projects","https://gateway.icn.org.au/project/3983/vipp-victorian-government-strategic-projects-forward-plan-level-crossing-removal-program?st=projects&psid=1571977980","<p></p>","100%","Yes","yes","Metropolitan Area","Level Crossing Removal Project","https://levelcrossings.vic.gov.au/","BMD Constructions"
"Casey Hospital Expansion","Building construction","Completed","85%","https://www.vhhsba.vic.gov.au/health-infrastructure/casey-hospital-expansion-project","","<p></p>","","Yes","yes","Metropolitan Area","Department of Health and Human Services","https://www.dhhs.vic.gov.au/","Plenary Health consortium (Plenary Group, Watpac Limited and Brookfield Global Integrated Solutions (BGIS))"
"Chandler Highway Upgrade","Road infrastructure","Completed","92%","https://roadprojects.vic.gov.au/projects/chandler-highway-upgrade","https://gateway.icn.org.au/","<p></p>","","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/","Seymour Whyte Constructions"
"Personal Alert Victoria","Services","Under delivery","85%","https://providers.dhhs.vic.gov.au/personal-alert-victoria-13019","https://gateway.icn.org.au/","<p></p>","","No","yes","Statewide","Department of Health and Human Services","https://www.dhhs.vic.gov.au/","Peninsula Health"
"New Victoria Police Centre","Building construction","Under delivery","82%","","https://gateway.icn.org.au/","<p></p>","","Yes","yes","Metropolitan Area","Victoria Police","https://www.police.vic.gov.au/","Probuild"
"Melbourne Metro Tunnel Project -  Rail Systems Alliance (RSA) - Control Systems &amp; Signalling","Rail infrastructure","Under delivery","65%","https://metrotunnel.vic.gov.au/about-the-project/project-delivery","https://gateway.icn.org.au/project/3981/vipp-victorian-government-strategic-projects-forward-plan-melbourne-metro-rail-authority?st=projects&psid=1571978517","<p></p>","","Yes","yes","Metropolitan Area","Rail Projects Victoria","https://railprojects.vic.gov.au/","CPB Contractors and Bombadier Transportation"
"Level Crossing Removal Project - North Western Program Alliance","Rail infrastructure","Under delivery","89%","https://levelcrossings.vic.gov.au/projects","https://gateway.icn.org.au/project/3983/vipp-victorian-government-strategic-projects-forward-plan-level-crossing-removal-program?st=projects&psid=1571977980","<p></p>","100%","Yes","yes","Metropolitan Area","Level Crossing Removal Project","https://levelcrossings.vic.gov.au/","LXRA; John Holland / KBR"
"Level Crossing Removal Project  - Western Program Alliance","Rail infrastructure","Under delivery","93%","https://levelcrossings.vic.gov.au/projects","https://gateway.icn.org.au/project/3983/vipp-victorian-government-strategic-projects-forward-plan-level-crossing-removal-program?st=projects&psid=1571977980","<p></p>","100%","Yes","yes","Metropolitan Area","Level Crossing Removal Project","https://levelcrossings.vic.gov.au/","McConnell Dowell; Arup; Mott McDonald"
"Melbourne Metro Tunnel Project - Core Package (Tunnels and Stations PPP)","Rail infrastructure","Under delivery","84%","https://metrotunnel.vic.gov.au/about-the-project/project-delivery","https://gateway.icn.org.au/project/3981/vipp-victorian-government-strategic-projects-forward-plan-melbourne-metro-rail-authority?st=projects&psid=1571978517","<p></p>","Maximise","Yes","yes","Metropolitan Area","Rail Projects Victoria","https://railprojects.vic.gov.au/","Cross Yarra Partnership (CYP) - consortium led by Lendlease Engineering, John Holland, Bouygues Construction and Capella Capital"
"Safe System Road Infrastructure Program (SSRIP) - Road departure barriers","Road infrastructure","Under delivery","97% for pre and installation works","https://www.towardszero.vic.gov.au/safe-roads/why-safe-roads-matter","https://gateway.icn.org.au/project/3968/safer-system-road-infrastructure-project-ssrip","","95% for wire rope barrier and w-beam guardrail system","No","yes","Statewide","VicRoads","https://www.vicroads.vic.gov.au/","Numerous contracts"
"Thompsons Road, Cranbourne Road Duplication Project - Stage 2","Road infrastructure","Under delivery","91%","https://roadprojects.vic.gov.au/projects/thompsons-road-upgrade","https://regional.icn.org.au/project/4336/access-arterial-bid-suburban-roads-upgrade-program-south-eastern-roads-upgrade-project?st=projects&psid=1562721015","","","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/","BMD Construction"
"State Library of Victoria Redevelopment","Building construction","Completed","80%","https://www.development.vic.gov.au/projects/state-library-victoria?page=overview","https://gateway.icn.org.au/project/3729/state-library-of-victoria-redevelopment","<p></p>","","Yes","yes","Metropolitan Area","Development Victoria","https://www.development.vic.gov.au/","Built Pty Ltd"
"Western Suburbs Road Package - Construction and Roads Infrastructure Independent Reviewer","Road infrastructure","Under delivery","92% for construction; 93% for maintenance; 96% for independent reviewer","https://roadprojects.vic.gov.au/projects/westernroadsupgrade","","<p></p>","Maximise","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/","Netflow Consortium (Cintra and Plenary joint venture – as project sponsor, with WBHO Infrastructure); AECOM (Independent Reviewer)"
"Ballarat Line Upgrade ","Rail infrastructure","Under delivery","92% for construction; 65% for signalling","https://regionalrailrevival.vic.gov.au/ballarat","https://gateway.icn.org.au/project/3879/ballarat-line-upgrade","<p></p>","Maximise","Yes","yes","Grampians","Rail Projects Victoria","","Lendlease; Coleman Rail and SMEC Australia - Joint Venture"
"Murray River Crossing Echuca-Moama Bridge","Road infrastructure","Under delivery","94% for Murray Valley Highway / Warren Street Roundabout; 92% for Warren Street Upgrade; 93% for Main Bridge Crossing","https://roadprojects.vic.gov.au/projects/echuca-moama-bridge","https://gateway.icn.org.au/project/3971/echuca-moama-bridge-project","<p></p>","Maximise","Yes","yes","Loddon Mallee","Major Road Projects Victoria","https://roadprojects.vic.gov.au/","Stage One - Murray Valley Highway / Warren Street Roundabout construction awarded to RECivil (Echuca company); Stage Two - Upgrading of Warren Street awarded to Winslow Constructors"
"Melbourne Underground Rail Loop Fire and Life Safety Upgrade (MURL) - Stage 2","Rail infrastructure","Under delivery","70%","","","<p></p>","Maximise","Yes","yes","Metropolitan Area","Public Transport Victoria","https://www.ptv.vic.gov.au/","RCR Tomlinson"
"Epping Main Sewer","Utilities","Completed","91%","https://www.yvw.com.au/faults-works/planned-works/works-my-area/epping-main-sewer-project","","<p></p>","Maximise","Yes","yes","Metropolitan Area","Yarra Valley Water","https://www.yvw.com.au/","John Holland"
"Macalister Irrigation District (MID) 2030 Phase 1B - Southern Tinamba Modernisation Project","Utilities","Completed","70% for pipe; 97% for installation","http://www.srw.com.au/projects/mid-modernisation/mid-2030-phase-1b/","","<p></p>","Maximise","No","yes","Gippsland","Southern Rural Water","http://www.srw.com.au/","Iplex Pipelines"
"South-West Loddon Rural Pipeline Project","Utilities","Under delivery","88% for Stage 1; 87% for Stage 2; 86% for Stage 3","https://www.gwmwater.org.au/our-water-supply/current-projects/south-west-loddon-pipeline-project","https://gateway.icn.org.au/project/3973/south-west-loddon-rural-pipeline-project","<p></p>","Maximise","Yes","yes","Loddon Mallee","Grampians Wimmera Mallee Water","https://www.gwmwater.org.au/","Mitchell Water Australia Pty Ltd"
"Goulburn Valley Health Redevelopment","Building construction","Under delivery","85%","https://www.vhhsba.vic.gov.au/health-infrastructure/shepparton-hospital","https://gateway.icn.org.au/project/3890/goulburn-valley-health-redevelopment-shepparton","<p></p>","Maximise","Yes","yes","Hume","Department of Health and Human Services","https://www.dhhs.vic.gov.au/","Lend Lease Building Contractors"
"Streamlining Hoddle Street","Road infrastructure","Under delivery","95%","https://roadprojects.vic.gov.au/projects/streamlining-hoddle-street","","<p></p>","Maximise","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/","Seymour Whyte Constructions"
"Orygen Youth Health Development","Building construction","Completed","90%","https://www.vhhsba.vic.gov.au/health-infrastructure/orygen-oyhcp-redevelopment","","<p></p>","Maximise","Yes","yes","Metropolitan Area","Department of Health and Human Services","https://www.dhhs.vic.gov.au/","Kane Constructions"
"Yan Yean Road Upgrade Project","Road infrastructure","Completed","95%","https://roadprojects.vic.gov.au/projects/yan-yean-road-upgrade","","<p></p>","Maximise","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/","BMD Constructions"
"Princes Highway West Duplication - Section 3 - Warncoort to Colac East","Road infrastructure","Under delivery","96%","https://roadprojects.vic.gov.au/projects/princes-highway-west-winchelsea-to-colac/warncoort-to-colac-east","","","Maximise","Yes","yes","Barwon South West","Major Road Projects Victoria","https://roadprojects.vic.gov.au/","Decmil"
"O'Herns Road-Hume Freeway Interchange Project","Road infrastructure","Under delivery","96%","https://roadprojects.vic.gov.au/projects/oherns-road-upgrade/stage-2","https://gateway.icn.org.au/","<p></p>","Maximise","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/","MACA Civil"
"Melbourne Metropolitan Train Network Project (MR4)","Services","Under delivery","84%","","https://gateway.icn.org.au/","<p></p>","Maximise","Yes","yes","Metropolitan Area","Public Transport Victoria","https://www.ptv.vic.gov.au/","Metro Trains Melbourne (MTM); Keolis Downer"
"Melbourne Metropolitan Tram Network Project (MR4)","Services","Under delivery","85%","","https://gateway.icn.org.au/","<p></p>","Maximise","Yes","yes","Metropolitan Area","Public Transport Victoria","https://www.ptv.vic.gov.au/","Metro Trains Melbourne (MTM); Keolis Downer"
"Melbourne Park Redevelopment - Stage 3","Building construction","Under delivery","90%","https://www.development.vic.gov.au/projects/melbourne-park-redevelopment?page=overview","https://gateway.icn.org.au/project/3961/melbourne-park-redevelopment-stage-3-design-services","<p></p>","","Yes","yes","Metropolitan Area","Development Victoria","https://www.development.vic.gov.au/","Design: NH Architecture/ Snohetta Architecture); Engineering Services: ORICON; Structures: AECOM Australia Managing Contractor Lendlease"
"Level Crossing Removal Project - Southern Program Alliance","Rail infrastructure","Under delivery","93%","https://levelcrossings.vic.gov.au/projects","https://gateway.icn.org.au/project/3983/vipp-victorian-government-strategic-projects-forward-plan-level-crossing-removal-program?st=projects&psid=1571977980","<p></p>","100%","Yes","yes","Metropolitan Area","Level Crossing Removal Project","https://levelcrossings.vic.gov.au/","Lendlease; Acciona Coleman; WSP Consortium"
"Western Water Engineering Services","Services","Under delivery","92%","","https://gateway.icn.org.au/","<p></p>","","No","yes","Loddon Mallee","Western Water","https://www.westernwater.com.au/Home","CH2M Beca"
"Growth Areas School Project","Building construction","Completed","91%","https://www.schoolbuildings.vic.gov.au/Pages/home.aspx","","<p></p>","Maximise","Yes","yes","Statewide","Department of Education and Training","https://www.schoolbuildings.vic.gov.au/Pages/home.aspx","Design: Architectus & K2LD ; Construction: Kane Constructions"
"M80 Ring Road Upgrade - Princes Freeway to Western Highway","Road infrastructure","Planning","97%","https://roadprojects.vic.gov.au/projects/m80-upgrade","https://gateway.icn.org.au/project/3753/m80-ring-rd-upgrade","","Maximise","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/","TBA"
"New Youth Justice Centre (Cherry Creek)","Building construction","Under delivery","90%","https://engage.vic.gov.au/youthjusticecentre/youthjusticecentre-project-overview","https://gateway.icn.org.au/project/4157/john-holland-youth-justice-correctional-project","<p></p>","Maximise","Yes","yes","Metropolitan Area","Department of Justice and Community Safety","https://www.justice.vic.gov.au/","John Holland"
"Drysdale Bypass Project","Road infrastructure","Under delivery","96%","https://roadprojects.vic.gov.au/projects/drysdale-bypass","","<p></p>","Maximise","Yes","yes","Barwon South West","Major Road Projects Victoria","https://roadprojects.vic.gov.au/","Decmil"
"Melbourne Metro Tunnel Project - Independent Reviewer","Services","Under delivery","85%","https://metrotunnel.vic.gov.au/?utm_source=g&utm_medium=cpc&utm_campaign=p11","https://gateway.icn.org.au/project/3981/vipp-victorian-government-strategic-projects-forward-plan-melbourne-metro-rail-authority?st=projects&psid=1571978517","<p></p>","","No","yes","Metropolitan Area","Rail Projects Victoria","https://railprojects.vic.gov.au/","AECOM"
"Metropolitan Bus Project","Manufacturing and services","Under delivery","60% for bus assets; 86% for bus operations","https://www.ptv.vic.gov.au/footer/about-ptv/improvements-and-projects/","","<p></p>","","No","yes","Metropolitan Area","Department of Transport","https://transport.vic.gov.au/","Various contractors"
"Asbestos Removal Program","Building construction","Under delivery","90% for permanent modular school buildings program ; 95% for asbestos removal and reinstatement program","https://www.schoolbuildings.vic.gov.au/Pages/Asbestos-removal-from-schools.aspx","https://gateway.icn.org.au/project/3976/victorian-schools-asbestos-removal-program","<p></p>","Maximise","No","yes","Statewide","Department of Education and Training","https://www.schoolbuildings.vic.gov.au/Pages/home.aspx","Various contractors"
"Victorian Heart Hospital ","Building construction","Under delivery","99% for design; 98% for engineering services; 90% for construction","https://www.vhhsba.vic.gov.au/health-infrastructure/victorian-heart-hospital","https://gateway.icn.org.au/project/4325/john-holland-victorian-heart-hospital?st=projects&psid=1571980481","<p></p>","Maximise","Yes","yes","Metropolitan Area","Department of Health and Human Services","https://www.dhhs.vic.gov.au/","Design: John Wardle Architects and Conrad Gargett; Construction: John Holland"
"Dame Phyllis Frost Centre Expansion Project","Building construction","Completed","92%","https://www.corrections.vic.gov.au/victorian-budget-outcomes-2018-19","","<p></p>","Maximise","Yes","yes","Metropolitan Area","Department of Justice and Community Safety","https://www.justice.vic.gov.au/","Hansen Yuncken"
"Penguin Parade Visitor Centre Redevelopment","Building construction","Completed","89%","https://www.penguins.org.au/news/visitor-centre-redevelopment/","https://gateway.icn.org.au/","<p></p>","Maximise","Yes","yes","Gippsland","Phillip Island Nature Park Board of Management","https://www.penguins.org.au/","Kane Constructions"
"Victorian Renewable Energy Auction (VRET)  ","Utilities","Under delivery","64% projects; 90% operations phase","https://www.energy.vic.gov.au/renewable-energy/victorian-renewable-energy-auction-scheme","https://gateway.icn.org.au/project/3959/victorian-renewable-energy-projects","<p></p>","90%","No","yes","Statewide","Department of Environment, Land, Water and Planning","https://www2.delwp.vic.gov.au/","Various contractors"
"Police Assistance Line (PAL) and Online Reporting (OLR)","Services","Under delivery","98%","https://www.police.vic.gov.au/palolr","","<p></p>","","No","yes","Grampians","Victoria Police","https://www.police.vic.gov.au/","Serco Citizen Services"
"Police Aviation Capability Program","Services","Completed","85%","https://www.police.vic.gov.au/palolr","","<p></p>","","No","yes","Metropolitan Area","Victoria Police","https://www.police.vic.gov.au/","Starflight Victoria; Skytraders"
"Boneo Water Recycling Plant Stage 4 Upgrade","Utilities","Under delivery","82% – design and construction; 88% – operations and maintenance","https://southeastwater.com.au/CurrentProjects/Projects/Pages/Boneo-water-recycling-plant-upgrade.aspx","https://gateway.icn.org.au/project/4082/boneo-water-recycling-plant-stage-4-upgrade?st=projects&psid=1567478582","<p></p>","Maximise","Yes","yes","Metropolitan Area","South East Water","https://southeastwater.com.au/Pages/Home.aspx","John Holland SUEZ Beca (JHSB) joint venture"
"Public Housing Renewal Program Stage 1","Building construction","Under delivery","91% all sites; 80% minimum local content for maintenance (Brighton, Prahran and Flemington social housing redevelopment sites)","https://www.housing.vic.gov.au/public-housing-redevelopment","https://gateway.icn.org.au/project/4083/public-housing-renewal-program-stage-1","<p></p>","Maximise","Yes","yes","Metropolitan Area","Department of Health and Human Services","https://www.dhhs.vic.gov.au/","Developers MAB Corporation; HousingFirst"
"VLocity 2018 Trains","Manufacturing and services","Under delivery","65%","","","<p></p>","","No","yes","Metropolitan Area","Department of Transport","https://transport.vic.gov.au/","Bombardier"
"Melbourne Metro Tunnel Project -  Rail Infrastructure Alliance (RIA)","Rail infrastructure","Under delivery","96%","https://metrotunnel.vic.gov.au/about-the-project/news/2018/rail-infrastructure-works-underway","https://gateway.icn.org.au/project/3981/vipp-victorian-government-strategic-projects-forward-plan-melbourne-metro-rail-authority?st=projects&psid=1571978517","<p></p>","Maximise","Yes","yes","Metropolitan Area","Rail Projects Victoria","https://railprojects.vic.gov.au/","John Holland, CPB Contractors, AECOM, Metro Trains Melbourne (MTM)"
"Maintenance of Freeway ITS Assets and Communications Network Project","Services","Under delivery","70% - Communication Network; 96% - ITS Assets","","","<p></p>","Maximise","No","yes","Statewide","VicRoads","https://www.vicroads.vic.gov.au/","Various contractors"
"Chisholm Frankston Redevelopment - Stage 1","Building construction","Completed","93%","https://www.chisholm.edu.au/about-us/frankston-redevelopment-project","","<p></p>","Maximise","Yes","yes","Metropolitan Area","Chisholm Institute","https://www.chisholm.edu.au/about-us","ADCO Constructions"
"Digital Health IT Managed Services","Services","Completed","80%","","","<p></p>","","No","yes","Statewide","Department of Health and Human Services","https://www.dhhs.vic.gov.au/","Various contractors"
"Metropolitan Road Assets Maintenance Services","Services","Under delivery","98%","","","<p></p>","Maximise","Yes","yes","Metropolitan Area","VicRoads","https://www.vicroads.vic.gov.au/","Western Area - Downer EDI Wales; South Central Area - Fulton Hogan; Eastern Area - VicRoads Sprayline Road Services"
"Route 96 Accessible Tram Stop Upgrade","Rail infrastructure","Under delivery","91%","https://www.ptv.vic.gov.au/footer/about-ptv/improvements-and-projects/tram/route-96-upgrade/","","<p></p>","Maximise","Yes","yes","Metropolitan Area","Public Transport Victoria","https://www.ptv.vic.gov.au/","Various contractors"
"Victorian Rail Infrastructure Program Technical and Financial Advisory Services","Rail infrastructure","Tender evaluation","96% - Technical Services; 98%  - Commercial and Financial Advisory Services","https://railprojects.vic.gov.au/home","https://gateway.icn.org.au/project/4119/melbourne-metro-rail-authority-technical-and-financial-services","<p></p>","","No","yes","Statewide","Rail Projects Victoria","https://railprojects.vic.gov.au/","TBA"
"Ballarat GovHub","Building construction","Under delivery","91%","https://www.development.vic.gov.au/projects/ballarat-govhub","https://gateway.icn.org.au/project/4043/ballarat-govhub","<p></p>","Maximise","Yes","yes","Grampians","Development Victoria","https://www.development.vic.gov.au/","Kane Constructions and Nicholson Construction Joint Venture"
